id,planificacion_id,convocatoria_id,adjudicacion_id,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,razon_social,ruc,codigo_contratacion,monto_adjudicado,_moneda,moneda,numero_contrato,fecha_firma_contrato,vigencia_contrato,url
250557-consorcio-cordillerano-1-1,250557-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caaguazu,250557-lco749-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caag,250557-lco749-adecuacion-linea-alimentadora-mt-czu-03-distrito-caaguazu-dpto-caag,250557,"Lco749_Adecuación de la Línea Alimentadora de MT CZU 03, Distrito de Caaguazú, Dpto. de Caaguazú ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",3,CO,Concurso de Ofertas,ADJ,Adjudicado,T,Por Total,Consorcio Cordillerano,80081018-0,CO-25002-14-87376,345574770.000000000000,PYG,Guaraníes,5681,2014-05-09 12:00:00,285 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250557-consorcio-cordillerano-1-1.html
250848-gilco-par-s-r-l-1,250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc,250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc,250848-servicios-mantenimiento-reparacion-repuestos-vehiculos-propiedad-gdc,250848,Servicios de Mantenimiento y Reparación con Repuestos para Vehículos propiedad de la GDC,Gobierno Departamental de Central / Gobiernos Departamentales,81,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,T,Por Total,GILCO PAR S.R.L.,80009240-6,LP-22011-14-87011,450000000.000000000000,PYG,Guaraníes,10/2014,2014-04-11 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/250848-gilco-par-s-r-l-1.html
251082-agustin-servin-ayala-4,251082-adquisicion-herramientas-mayores,251082-adquisicion-herramientas-mayores-ad-referendum,251082-adquisicion-herramientas-mayores-ad-referendum,251082,ADQUISICION DE HERRAMIENTAS MAYORES AD REFERENDUM,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,AGUSTIN SERVIN AYALA,1363035-0,CO-12005-14-85670,102168500.000000000000,PYG,Guaraníes,10/14,2014-02-20 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251082-agustin-servin-ayala-4.html
251082-drei-asociados-s-r-l-3,251082-adquisicion-herramientas-mayores,251082-adquisicion-herramientas-mayores-ad-referendum,251082-adquisicion-herramientas-mayores-ad-referendum,251082,ADQUISICION DE HERRAMIENTAS MAYORES AD REFERENDUM,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,GROUND SUPPORT EQUIPMENT S.R.L.,80033333-0,CO-12005-14-85672,18641600.000000000000,PYG,Guaraníes,11/14,2014-02-20 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251082-drei-asociados-s-r-l-3.html
251082-oficina-tecnica-comercial-s-a-5,251082-adquisicion-herramientas-mayores,251082-adquisicion-herramientas-mayores-ad-referendum,251082-adquisicion-herramientas-mayores-ad-referendum,251082,ADQUISICION DE HERRAMIENTAS MAYORES AD REFERENDUM,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,ADJ,Adjudicado,I,Por Item,OFICINA TÉCNICA COMERCIAL S.A.,80023647-5,CO-12005-14-85671,14862600.000000000000,PYG,Guaraníes,12/14,2014-02-24 12:00:00,10 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251082-oficina-tecnica-comercial-s-a-5.html
251165-telef-celular-paraguay-sa-telecel-sa-1,251165-contratacion-servicios-television-cable,251165-contratacion-servicios-television-cable,251165-contratacion-servicios-television-cable,251165,Contratación de Servicios de Televisión por Cable,Policia Nacional / Ministerio del Interior / Poder Ejecutivo,1050,23,7,Servicios Técnicos,2,CE,Contratación por Excepción,ADJ,Adjudicado,T,Por Total,TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE),80000519-8,CE-12003-14-84621,79677400.000000000000,PYG,Guaraníes,140/2013,2014-01-17 12:00:00,12 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251165-telef-celular-paraguay-sa-telecel-sa-1.html
251215-importadora-neumaticos-rodar-srl-2,251215-adquisicion-camaras-cubiertas,251215-adquisicion-camaras-cubiertas-ad-referendum-1,251215-adquisicion-camaras-cubiertas-ad-referendum,251215,ADQUISICION DE CAMARAS Y CUBIERTAS AD REFERENDUM,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,IMPORTADORA DE NEUMATICOS RODAR SRL,80005334-6,CO-12005-14-85857,67374000.000000000000,PYG,Guaraníes,01/14,2014-01-20 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251215-importadora-neumaticos-rodar-srl-2.html
251215-pluscar-sa-3,251215-adquisicion-camaras-cubiertas,251215-adquisicion-camaras-cubiertas-ad-referendum-1,251215-adquisicion-camaras-cubiertas-ad-referendum,251215,ADQUISICION DE CAMARAS Y CUBIERTAS AD REFERENDUM,Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo,1028,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,ADJ,Adjudicado,L,Por Lote,PLUSCAR SA,80019867-0,CO-12005-14-85856,138813160.000000000000,PYG,Guaraníes,02/14,2014-01-20 12:00:00,9 Meses,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251215-pluscar-sa-3.html
251370-benito-roggio-e-hijos-sa-12,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,BENITO ROGGIO E HIJOS SA,80005623-0,LP-25002-14-89592,51242810130.000000000000,PYG,Guaraníes,5669,2014-06-24 12:00:00,420 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-benito-roggio-e-hijos-sa-12.html
251370-cie-s-a-9,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CIE S.A.,80030503-5,LP-25002-14-89593,37011901164.000000000000,PYG,Guaraníes,5670,2014-06-24 12:00:00,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-cie-s-a-9.html
251370-consorcio-cerro-cora-2-14,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CONSORCIO CERRO CORA,80086562-6,LP-25002-14-102298,37694439396.000000000000,PYG,Guaraníes,5668,2014-12-19 12:00:00,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-consorcio-cerro-cora-2-14.html
251370-consorcio-cerro-cora-4-14,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,CONSORCIO CERRO CORÁ.,80083510-7,LP-25002-14-89716,23010168122.000000000000,PYG,Guaraníes,5672,2014-06-20 12:00:00,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-consorcio-cerro-cora-4-14.html
251370-ingenieria-topografia-caminos-sa-t-c-sa-8,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA),80018457-2,LP-25002-14-90573,23877501172.000000000000,PYG,Guaraníes,5671,2014-07-09 12:00:00,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-ingenieria-topografia-caminos-sa-t-c-sa-8.html
251370-ocho-s-a-10,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,CAN,Cancelado,L,Por Lote,OCHO A S.A.,80025676-0,,30781801086.000000000000,PYG,Guaraníes,,,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-ocho-s-a-10.html
251370-tecno-electric-s-a-13,251370-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370-lp0851-13-proyecto-refuerzo-sistema-norte-220-kv,251370,Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,TECNO ELECTRIC S.A.,80005398-2,LP-25002-14-89690,25384501667.000000000000,PYG,Guaraníes,5673,2014-06-26 12:00:00,450 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251370-tecno-electric-s-a-13.html
251392-rieder-cia-saci-2,251392-construccion-lt-66-kv-subestacion-slo-fernando-mora-construccion-se-fdo-mo,251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion,251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion,251392,"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,RIEDER Y CIA. SACI,80002612-8,LP-25002-14-85712,13669173900.000000000000,PYG,Guaraníes,5607,2014-03-27 12:00:00,840 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251392-rieder-cia-saci-2.html
251392-tecno-electric-s-a-3,251392-construccion-lt-66-kv-subestacion-slo-fernando-mora-construccion-se-fdo-mo,251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion,251392-lp0852-13-construccion-lt-66-kv-subterraneo-slo-fernando-mora-construccion,251392,"Lp0852-13.Construcción de LT de 66 kV Subterráneo SLO - Fernando de la Mora, Construcción de la SE Fdo. de la Mora y Ampliación de la SE SLO ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,ADJ,Adjudicado,L,Por Lote,TECNO ELECTRIC S.A.,80005398-2,LP-25002-14-86926,41665131350.000000000000,PYG,Guaraníes,5606/2014,2014-04-29 12:00:00,840 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251392-tecno-electric-s-a-3.html
251396-cie-s-a-9,251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396,Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,CIE S.A.,80030503-5,LI-25002-14-90828,6702654.000000000000,USD,Dólares,5687/2014,2014-07-17 12:00:00,875 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251396-cie-s-a-9.html
251396-consorcio-cotepa-s-r-l-ingelco-s-r-l-saguan-s-a-6,251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396,Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,Consorcio Cotepa S.R.L. - Ingelco S.R.L. - Saguan S.A.,80084711-3,LI-25002-14-91826,1685746.000000000000,USD,Dólares,5691,2014-07-14 12:00:00,875 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251396-consorcio-cotepa-s-r-l-ingelco-s-r-l-saguan-s-a-6.html
251396-consorcio-empresas-electricas-7,251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396,Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,CONSORCIO DE EMPRESAS ELECTRICAS CONELEC,80070442-8,LI-25002-14-90560,4555479.000000000000,USD,Dólares,5689/2014,2014-07-14 12:00:00,875 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251396-consorcio-empresas-electricas-7.html
251396-consorcio-san-fernando-5,251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396,Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,CONSORCIO SAN FERNANDO,80084145-0,LI-25002-14-95087,3458354.000000000000,USD,Dólares,5688/2014,2014-09-30 12:00:00,875 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251396-consorcio-san-fernando-5.html
251396-rieder-cia-saci-8,251396-ampliacion-subestaciones-pte-franco-p-j-caballero-san-estanislao-hernandar,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396-lp0914-13-proyecto-refuerzo-subestaciones-sistema-interconectado-nacional,251396,Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.,Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",4,LPI,Licitación Pública Internacional,ADJ,Adjudicado,L,Por Lote,RIEDER Y CIA. SACI,80002612-8,LI-25002-14-89954,45202055.000000000000,USD,Dólares,5690/2014,2014-07-03 12:00:00,875 Días,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/251396-rieder-cia-saci-8.html
