fecha_emision_cc,fecha_alta,id,contrato_id,_tipo,tipo,codigo_contratacion,_estado,estado,descripcion,monto,_moneda,moneda,vigencia_contrato,fecha_contrato,nro_contrato,url
2014-01-06 11:23:23.643034,2013-09-10 12:07:05.227109,236051-alberto-raul-palumbo-zaldivar-4modificacion-1,236051-alberto-raul-palumbo-zaldivar-4,OTROS,Otras Modificaciones,,PUB,Publicado,Se excluyen los Items Nºs 13 y 30 correspondiente al Lote Nº 17.,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236051-alberto-raul-palumbo-zaldivar-4modificacion-1.html
2014-01-06 13:24:16.106411,2014-01-03 12:57:37.503813,252059-m-f-industrial-comercial-representaciones-s-a-4ampliacion,252059-m-f-industrial-comercial-representaciones-s-a-4,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252059-m-f-industrial-comercial-representaciones-s-a-4ampliacion.html
2014-01-06 13:27:17.14906,2014-01-03 15:10:49.55412,251668-asuncion-comunicaciones-s-a-1ampliacion,251668-asuncion-comunicaciones-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Mes,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251668-asuncion-comunicaciones-s-a-1ampliacion.html
2014-01-06 14:06:42.820429,2014-01-03 15:23:48.445332,251199-grafica-monarca-s-r-l-1ampliacion,251199-grafica-monarca-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251199-grafica-monarca-s-r-l-1ampliacion.html
2014-01-07 08:00:04.730662,2014-01-06 14:06:38.390809,263798-ingenieria-tecnica-especializada-sa-2ampliacion,263798-ingenieria-tecnica-especializada-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-30,87/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263798-ingenieria-tecnica-especializada-sa-2ampliacion.html
2014-01-07 08:15:49.01334,2014-01-06 13:41:54.580552,258860-paola-soledad-escobar-coronel-1ampliacion,258860-paola-soledad-escobar-coronel-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258860-paola-soledad-escobar-coronel-1ampliacion.html
2014-01-07 08:24:25.86033,2014-01-06 13:39:29.601021,248660-telef-celular-paraguay-sa-telecel-sa-1ampliacion,248660-telef-celular-paraguay-sa-telecel-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,05 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248660-telef-celular-paraguay-sa-telecel-sa-1ampliacion.html
2014-01-07 08:25:24.523124,2013-12-23 11:30:14.910251,236051-alberto-raul-palumbo-zaldivar-4modificacion,236051-alberto-raul-palumbo-zaldivar-4,OTROS,Otras Modificaciones,,PUB,Publicado,Exclusión de los Items Nº 17 y 23 correspondiente al Lote Nº 17,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/236051-alberto-raul-palumbo-zaldivar-4modificacion.html
2014-01-07 08:41:42.723738,2014-01-06 13:47:10.768454,258805-consorcio-asuncion-tours-srl-fun-travel-srl-2ampliacion,258805-consorcio-asuncion-tours-srl-fun-travel-srl-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258805-consorcio-asuncion-tours-srl-fun-travel-srl-2ampliacion.html
2014-01-07 08:46:51.098558,2014-01-06 14:00:03.442947,263798-hidraulica-paraguaya-s-a-3ampliacion,263798-hidraulica-paraguaya-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-30,88/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263798-hidraulica-paraguaya-s-a-3ampliacion.html
2014-01-07 08:52:00.702829,2013-12-26 12:35:27.116368,262106-drogueria-italquimica-sociedad-anonima-9ampliacion,262106-drogueria-italquimica-sociedad-anonima-9,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-18,81/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262106-drogueria-italquimica-sociedad-anonima-9ampliacion.html
2014-01-07 09:14:03.833103,2014-01-06 13:40:46.654721,258809-guido-enrique-caballero-gonzalez-1ampliacion-1,258809-guido-enrique-caballero-gonzalez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,02 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258809-guido-enrique-caballero-gonzalez-1ampliacion-1.html
2014-01-07 09:15:18.723854,2014-01-06 12:10:32.568104,256605-guardian-s-a-1ampliacion,256605-guardian-s-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-30,35,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256605-guardian-s-a-1ampliacion.html
2014-01-07 09:21:11.145572,2014-01-06 14:44:55.616513,264195-jorge-luis-coronel-puerto-1ampliacion,264195-jorge-luis-coronel-puerto-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264195-jorge-luis-coronel-puerto-1ampliacion.html
2014-01-07 09:22:48.684815,2014-01-06 13:48:28.499576,259150-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion,259150-corp-pya-distri-deriv-petroleo-sa-copetrol-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,02 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259150-corp-pya-distri-deriv-petroleo-sa-copetrol-1ampliacion.html
2014-01-07 09:27:33.35465,2014-01-06 13:46:13.041117,258805-servi-travel-s-a-3ampliacion,258805-servi-travel-s-a-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258805-servi-travel-s-a-3ampliacion.html
2014-01-07 09:31:39.907125,2014-01-06 13:25:30.783594,259231-carlos-alberto-holtzberger-zapattini-1ampliacion,259231-carlos-alberto-holtzberger-zapattini-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259231-carlos-alberto-holtzberger-zapattini-1ampliacion.html
2014-01-07 11:38:05.140108,2013-12-30 12:32:53.351346,243452-roberto-rosa-chavez-ayala-1ampliacion-2,243452-roberto-rosa-chavez-ayala-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,120 Días,2013-12-18,3,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/243452-roberto-rosa-chavez-ayala-1ampliacion-2.html
2014-01-07 13:39:05.564877,2014-01-06 13:44:21.425777,258833-nicolas-chase-rodriguez-2ampliacion,258833-nicolas-chase-rodriguez-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258833-nicolas-chase-rodriguez-2ampliacion.html
2014-01-07 13:41:32.745315,2014-01-06 13:43:05.059873,258833-alimentos-servicios-srl-3ampliacion,258833-alimentos-servicios-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,06 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258833-alimentos-servicios-srl-3ampliacion.html
2014-01-07 13:47:51.764112,2013-12-23 10:45:28.819651,262612-record-electric-s-a-e-c-a-1ampliacion,262612-record-electric-s-a-e-c-a-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-18,83/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262612-record-electric-s-a-e-c-a-1ampliacion.html
2014-01-07 14:23:56.836412,2013-12-27 15:32:16.298193,252680-master-soft-srl-6modificacion-1,252680-master-soft-srl-6,OTROS,Otras Modificaciones,,PUB,Publicado,ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS DE OFICINA,,PYG,Guaraníes,8 Días,2013-12-23,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/252680-master-soft-srl-6modificacion-1.html
2014-01-07 14:26:55.38721,2013-12-28 12:57:52.364841,253578-provindus-sa-17modificacion,253578-provindus-sa-17,OTROS,Otras Modificaciones,,PUB,Publicado,ADQUISICION DE EQUIPOS DE LABORATORIO,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/253578-provindus-sa-17modificacion.html
2014-01-07 14:27:50.62537,2013-12-12 11:51:32.468416,250476-distrifluvial-paraguay-s-a-3modificacion,250476-distrifluvial-paraguay-s-a-3,OTROS,Otras Modificaciones,,PUB,Publicado,El Convenio Modificatorio Consiste  en reducir el Plazo de Entrega del Contrato a 30 dias por razones administrativas y de eficiencia en la gestión presupuestaria de los referidos contratos,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250476-distrifluvial-paraguay-s-a-3modificacion.html
2014-01-07 14:28:38.556818,2013-12-12 11:55:07.065547,250476-carisma-srl-2modificacion,250476-carisma-srl-2,OTROS,Otras Modificaciones,,PUB,Publicado,El Convenio Modificatorio consiste en reducir el Plazo de Entrega del Contrato a 30 dias por razones administrativas y de eficiencia en la gestión presupuestaria de los referidos contratos,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250476-carisma-srl-2modificacion.html
2014-01-07 14:56:38.755787,2013-12-18 18:11:36.340869,240929-winner-s-r-l-1ampliacion,240929-winner-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,15/03/2014 Meses,2013-12-17,Adenda N° 1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/240929-winner-s-r-l-1ampliacion.html
2014-01-08 09:38:24.430248,2014-01-03 16:26:02.962328,251617-artes-graficas-zamphiropolos-sa-1ampliacion,251617-artes-graficas-zamphiropolos-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251617-artes-graficas-zamphiropolos-sa-1ampliacion.html
2014-01-08 09:41:49.71481,2014-01-03 12:28:36.93998,251638-winner-s-r-l-1ampliacion,251638-winner-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251638-winner-s-r-l-1ampliacion.html
2014-01-08 09:43:14.429587,2014-01-03 16:40:26.401405,230424-virgilio-aguilar-colman-srl-v-a-c-srl-3ampliacion-1,230424-virgilio-aguilar-colman-srl-v-a-c-srl-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-30,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/230424-virgilio-aguilar-colman-srl-v-a-c-srl-3ampliacion-1.html
2014-01-08 09:44:34.92588,2014-01-03 16:16:59.556623,248513-guido-antero-nunez-fleitas-2ampliacion-1,248513-guido-antero-nunez-fleitas-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,2,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248513-guido-antero-nunez-fleitas-2ampliacion-1.html
2014-01-08 09:46:29.97138,2013-12-16 09:18:34.554752,245622-williams-edgar-stanley-garcia-1ampliacion,245622-williams-edgar-stanley-garcia-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,165 Días,2013-12-10,5109,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/245622-williams-edgar-stanley-garcia-1ampliacion.html
2014-01-08 10:51:26.209695,2014-01-06 08:46:41.887338,264243-industria-paraguaya-gases-s-r-l-1ampliacion,264243-industria-paraguaya-gases-s-r-l-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-18,85/13,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/264243-industria-paraguaya-gases-s-r-l-1ampliacion.html
2014-01-08 11:21:00.914422,2014-01-02 10:31:13.752582,263103-dan-kar-sa-2ampliacion,263103-dan-kar-sa-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2013-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263103-dan-kar-sa-2ampliacion.html
2014-01-08 11:25:34.747845,2014-01-07 11:09:39.876728,258977-vidal-ortiz-sanchez-1ampliacion,258977-vidal-ortiz-sanchez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/258977-vidal-ortiz-sanchez-1ampliacion.html
2014-01-08 11:37:10.467427,2014-01-02 10:29:15.911863,262003-emilio-gotze-petersen-1ampliacion,262003-emilio-gotze-petersen-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262003-emilio-gotze-petersen-1ampliacion.html
2014-01-08 11:41:57.054894,2014-01-02 10:27:11.923951,259942-eco-rural-srl-1ampliacion,259942-eco-rural-srl-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-27,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259942-eco-rural-srl-1ampliacion.html
2014-01-08 11:49:14.769786,2014-01-07 19:34:44.314808,251549-jose-arnaldo-pereira-cardena-1ampliacion,251549-jose-arnaldo-pereira-cardena-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251549-jose-arnaldo-pereira-cardena-1ampliacion.html
2014-01-08 12:29:11.664435,2014-01-07 19:30:32.884347,251629-jose-arnaldo-pereira-cardena-3ampliacion,251629-jose-arnaldo-pereira-cardena-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251629-jose-arnaldo-pereira-cardena-3ampliacion.html
2014-01-08 12:35:37.380427,2014-01-07 19:17:36.595071,250947-felicita-bernal-mercado-3ampliacion,250947-felicita-bernal-mercado-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250947-felicita-bernal-mercado-3ampliacion.html
2014-01-08 12:42:50.36257,2014-01-07 19:09:25.380502,251270-graciela-jesus-medina-cantero-1ampliacion,251270-graciela-jesus-medina-cantero-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251270-graciela-jesus-medina-cantero-1ampliacion.html
2014-01-08 14:15:12.643439,2014-01-07 15:49:54.894087,265539-eduardo-eulogio-veron-cardozo-1ampliacion,265539-eduardo-eulogio-veron-cardozo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,59 Días,2013-12-30,Adenda 01/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/265539-eduardo-eulogio-veron-cardozo-1ampliacion.html
2014-01-08 14:59:34.078058,2013-12-30 11:57:21.836601,263483-leodan-pilar-enciso-veron-1ampliacion,263483-leodan-pilar-enciso-veron-1,AMP_MONTO,Ampliación de Monto,AC-30190-14-11906,PUB,Publicado,,14280000.000000000000,PYG,Guaraníes,15 Días,2013-10-23,01/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/263483-leodan-pilar-enciso-veron-1ampliacion.html
2014-01-09 07:18:45.740705,2013-12-30 14:44:36.690186,250313-barcos-rodados-3ampliacion,250313-barcos-rodados-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/250313-barcos-rodados-3ampliacion.html
2014-01-09 07:26:54.106649,2013-12-30 14:38:09.591276,261242-elpidio-valeriano-caceres-coronel-3ampliacion,261242-elpidio-valeriano-caceres-coronel-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-27,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/261242-elpidio-valeriano-caceres-coronel-3ampliacion.html
2014-01-09 08:11:36.610505,2013-12-17 12:12:09.134365,262106-chaco-internacional-sa-7ampliacion,262106-chaco-internacional-sa-7,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-17,80/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262106-chaco-internacional-sa-7ampliacion.html
2014-01-09 08:30:18.509738,2013-12-17 12:16:45.511307,262106-p-m-y-a-s-a-6ampliacion,262106-p-m-y-a-s-a-6,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-17,79/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262106-p-m-y-a-s-a-6ampliacion.html
2014-01-09 08:31:19.26852,2013-12-17 12:15:22.570365,262106-tecnofast-s-a-5ampliacion,262106-tecnofast-s-a-5,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-17,82/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262106-tecnofast-s-a-5ampliacion.html
2014-01-09 08:31:54.970265,2013-12-17 12:14:03.93068,262106-g-t-scientific-s-a-8ampliacion,262106-g-t-scientific-s-a-8,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,3 Meses,2013-12-17,78/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/262106-g-t-scientific-s-a-8ampliacion.html
2014-01-09 08:38:45.426272,2014-01-07 19:00:26.168506,251632-jose-arnaldo-pereira-cardena-2ampliacion,251632-jose-arnaldo-pereira-cardena-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251632-jose-arnaldo-pereira-cardena-2ampliacion.html
2014-01-09 09:14:28.987898,2014-01-08 11:02:43.887131,251023-juan-edgar-fleitas-valdez-1ampliacion,251023-juan-edgar-fleitas-valdez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,01/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/251023-juan-edgar-fleitas-valdez-1ampliacion.html
2014-01-09 09:19:52.708087,2014-01-08 16:46:24.88457,248549-gloria-selva-martinez-zambrana-3ampliacion,248549-gloria-selva-martinez-zambrana-3,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,4 Meses,2013-12-31,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248549-gloria-selva-martinez-zambrana-3ampliacion.html
2014-01-09 10:10:22.415023,2013-12-20 08:52:14.134243,241598-printec-sa-1ampliacion-1,241598-printec-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,12 Meses,2013-12-18,1,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/241598-printec-sa-1ampliacion-1.html
2014-01-09 10:53:37.218545,2013-12-23 19:04:43.320836,256522-dan-kar-sa-1ampliacion,256522-dan-kar-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Meses,2013-12-03,08/2013,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/256522-dan-kar-sa-1ampliacion.html
2014-01-09 11:12:02.243946,2014-01-06 14:55:10.460978,254172-know-how-s-a-1modificacion,254172-know-how-s-a-1,OTROS,Otras Modificaciones,,PUB,Publicado,Inclusión de Cláusula de confidencialidad,,PYG,Guaraníes,,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/254172-know-how-s-a-1modificacion.html
2014-01-09 14:54:38.501908,2014-01-06 14:46:26.969511,259180-benita-yegros-vallejos-2ampliacion,259180-benita-yegros-vallejos-2,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259180-benita-yegros-vallejos-2ampliacion.html
2014-01-09 14:55:56.645353,2014-01-06 14:47:33.858502,259196-data-lab-sa-1ampliacion,259196-data-lab-sa-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Mes,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259196-data-lab-sa-1ampliacion.html
2014-01-09 14:56:52.260137,2014-01-06 13:21:02.056574,248661-eduardo-eulogio-veron-cardozo-1ampliacion,248661-eduardo-eulogio-veron-cardozo-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,2 Meses,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/248661-eduardo-eulogio-veron-cardozo-1ampliacion.html
2014-01-09 14:57:40.707503,2014-01-06 14:50:15.282031,259171-pascual-torres-nunez-1ampliacion,259171-pascual-torres-nunez-1,AMP_PLAZO,Ampliación de Plazo,,PUB,Publicado,,,PYG,Guaraníes,6 Mes,2013-12-26,01,https://www.contrataciones.gov.py/licitaciones/adjudicacion/contrato/modificacion/259171-pascual-torres-nunez-1ampliacion.html
