id,anio,id_llamado,nombre_licitacion,convocante,codigo_sicp,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,fecha_estimada,fecha_publicacion,_moneda,moneda,_estado,estado,_objeto_licitacion,objeto_licitacion,etiquetas,url
284444-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal,2016,284444,CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: Recursos Propios y FONACIDE,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2015-12-31,2015-01-22 10:32:11,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/284444-servicios-mantenimiento-reparacion-maquinarias-institucion-municipal.html
284453-adquisicion-bateria-nivel-central-mspbs,2016,284453,ADQUISICION DE BATERIA PARA NIVEL CENTRAL DEL MSPBS,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2015-03-31,2014-11-20 09:17:21,PYG,Guaraníes,PUB,Publicado (A Ejecutar),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/284453-adquisicion-bateria-nivel-central-mspbs.html
284456-servicios-consultoria-asesoria-e-investigacion,2016,284456,CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD (AD REFERENDUM EJERCICIO 2016) F.F.: RECURSOS PROPIOS Y RECURSOS GENUINOS LEY 3966,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2015-12-31,2015-01-22 10:27:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/284456-servicios-consultoria-asesoria-e-investigacion.html
284462-servicios-conexion-internet,2016,284462,CONSTRUCCIÓN DE PAVIMENTO TIPO ASFALTO EN DISTINTOS PUNTOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016). Fuente de Financiamiento: ROYALTIES 2016.,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2015-12-31,2015-01-22 10:34:52,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/284462-servicios-conexion-internet.html
284745-estudios-factibilidad-proyectos,2016,284745,CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN DISTINTOS BARRIOS DE LA CIUDAD. (AD REFERÉNDUM EJERCICIO 2016) Fuente de Financiamiento: ROYALTIES 2016,Municipalidad de Ciudad del Este / Municipalidades,196,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2015-12-31,2015-01-22 10:26:31,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/284745-estudios-factibilidad-proyectos.html
284808-mantenimiento-general-laboratorio-centro-salud-ypacarai,2016,284808,MANTENIMIENTO GENERAL DEL LABORATORIO-CENTRO DE SALUD DE YPACARAI,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2015-06-30,2014-11-25 08:32:39,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/284808-mantenimiento-general-laboratorio-centro-salud-ypacarai.html
284899-adquiscion-tierras-distrito-hernandarias-departamento-alto-parana,2016,284899,Adquiscion de Tierras Distrito de Hernandarias Departamento de Alto Parana,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,2,CE,Contratación por Excepción,2016-10-31,2014-11-21 14:08:09,PYG,Guaraníes,ENEJE,Con llamado (En Ejecución),TIERRAS,Tierras,,https://www.contrataciones.gov.py/licitaciones/planificacion/284899-adquiscion-tierras-distrito-hernandarias-departamento-alto-parana.html
285104-adquisicion-servicios-adecuacion-edilicia-hospital-regional-ciudad-este-sa,2016,285104,ADQUISICION DE SERVICIOS DE ADECUACION EDILICIA DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE PARA SALA DE AISLADO PARA PACIENTE DE EBOLA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2015-05-31,2014-12-05 08:27:22,PYG,Guaraníes,PUB,Publicado (A Ejecutar),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/285104-adquisicion-servicios-adecuacion-edilicia-hospital-regional-ciudad-este-sa.html
285462-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2015,2016,285462,SERVICIOS DE FUMIGACION DEL EDIFICIO DEL PALACIO DE GOBIERNO. AD REFERENDUM AL PGN 2016 - 2da. CONVOCATORIA,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2015-11-30,2014-12-22 17:23:01,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/285462-servicios-fumigacion-edificio-palacio-gobierno-ad-referendum-pgn-2015.html
285709-adquisicion-reactivos-e-insumos-servicio-inmunohistoquimica-referendum,2016,285709,ADQUISICIÓN DE REACTIVOS PARA EL SERVICIO DE INMUNOHISTOQUIMICA DEL INSTITUTO NACIONAL DEL CANCER,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,2016-06-30,2015-01-05 08:24:19,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/285709-adquisicion-reactivos-e-insumos-servicio-inmunohistoquimica-referendum.html
286624-adquisicion-articulos-electricos-digesa-1,2016,286624,Adquisición de Artículos Eléctricos para la DIGESA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2015-12-31,2015-04-09 13:03:59,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/286624-adquisicion-articulos-electricos-digesa-1.html
286641-adquisicion-pisos-digesa,2016,286641,Adquisición de Pisos para la DIGESA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",1,CD,Contratación Directa,2015-12-31,2015-03-12 09:33:50,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/286641-adquisicion-pisos-digesa.html
286673-adquisicion-muebles-enseres-oficina-digesa-1,2016,286673,Adquisición de Muebles y Enseres para Oficina de la DIGESA,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,39,23,Muebles y Enseres,1,CD,Contratación Directa,2016-03-31,2015-03-17 15:24:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/286673-adquisicion-muebles-enseres-oficina-digesa-1.html
286885-adquisicion-terreno,2016,286885,ADQUISICIÓN DE EQUIPOS PARA PARQUES INFANTILES PARA ESCUELA,Municipalidad de Pirapó / Municipalidades,203,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",1,CD,Contratación Directa,2016-02-29,2015-01-22 08:42:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/286885-adquisicion-terreno.html
286978-servicio-estudio-cliente-oculto,2016,286978,Servicio de Estudio de Cliente Oculto ,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2015-09-30,2015-02-24 12:37:46,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/286978-servicio-estudio-cliente-oculto.html
286989-adquisiciones-textiles-confecciones-varias-1,2016,286989,Adquisiciones de Textiles y Confecciones Varias,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,26,10,"Textiles, vestuarios y calzados",3,CO,Concurso de Ofertas,2015-03-31,2015-03-17 15:23:06,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/286989-adquisiciones-textiles-confecciones-varias-1.html
287030-construccion-obras-sistemas-abastecimiento-agua-potable-san-pedro-1,2016,287030,Construccion de Obras-Sistemas de Abastecimiento de Agua Potable en Asentamientos del INDERT,Instituto Nacional de Desarrollo Rural y de la Tierra / Entes Autónomos y Autárquicos,106,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2015-07-31,2015-03-24 11:27:59,PYG,Guaraníes,PUB,Publicado (A Ejecutar),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/287030-construccion-obras-sistemas-abastecimiento-agua-potable-san-pedro-1.html
287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe,2016,287622,Adquisicion de Equipos de CCTV Casa Matriz y Sucursales (SBE)  ,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,40,24,"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento",3,CO,Concurso de Ofertas,2015-05-31,2015-02-20 10:05:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/287622-adquisicion-equipos-cctv-casa-matriz-sucursales-sbe.html
287774-construccion-obras-civiles-sede-regional-senasa-departamento-boqueron,2016,287774,Construcción de Obras Civiles para la Sede Regional del SENASA en el Departamento de Boquerón,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,306,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",50,LPN,BM - Licitación Pública Nacional - LPN,2016-07-31,2015-03-10 16:10:07,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/287774-construccion-obras-civiles-sede-regional-senasa-departamento-boqueron.html
287953-mantenimiento-reparacion-vehiculos-institucion,2016,287953,MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION ,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2015-12-31,2015-11-16 11:56:05,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/287953-mantenimiento-reparacion-vehiculos-institucion.html
288005-servicio-mantenimiento-reparacion-impresoras-monitores-pc-ad-referendum,2016,288005,SERVICIO DE MANTENIMIENTO Y REPARACION DE IMPRESORAS Y MONITORES DE PC - AD REFERENDUM,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2015-11-30,2016-02-08 15:20:13,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288005-servicio-mantenimiento-reparacion-impresoras-monitores-pc-ad-referendum.html
288008-servicio-mantenimiento-repacion-sistema-electrico-y-o-aparatos-electricos,2016,288008,SERVICIO DE MANTENIMIENTO Y REPACION DEL SISTEMA ELECTRICO Y/O APARATOS ELECTRICOS - AD REFERENDUM,Fondo Ganadero / Entidades Financieras Oficiales,221,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2015-11-30,2015-12-14 11:07:43,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288008-servicio-mantenimiento-repacion-sistema-electrico-y-o-aparatos-electricos.html
288030-locacion-cajas-seguridad,2016,288030,Locación de Cajas de Seguridad,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,19,3,Adquisición y Locación de inmuebles. Alquiler de muebles,1,CD,Contratación Directa,2015-11-30,2015-02-20 09:45:12,PYG,Guaraníes,C,Cancelado,LOCMUE,Locación Muebles,,https://www.contrataciones.gov.py/licitaciones/planificacion/288030-locacion-cajas-seguridad.html
288038-mantenimiento-lectoclasificadoras-codificadoras,2016,288038,Mantenimiento de Lectoclasificadoras y Codificadoras ,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2016-03-31,2015-02-20 09:28:56,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288038-mantenimiento-lectoclasificadoras-codificadoras.html
288063-servicio-reparacion-muebles-oficina,2016,288063,Servicio de Reparación Muebles de Oficina,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,2015-07-31,2015-02-20 09:27:44,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288063-servicio-reparacion-muebles-oficina.html
288076-contratacion-agencia-publicitaria-sbe,2016,288076,Contratacion de agencia publicitaria SBE,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,24,8,Publicidad y Propaganda,5,LPN,Licitación Pública Nacional,2015-08-31,2015-02-23 13:57:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288076-contratacion-agencia-publicitaria-sbe.html
288078-mantenimiento-cctv-casa-matriz-sucursales-sbe,2016,288078,Mantenimiento CCTV Casa Matriz y Sucursales SBE,Banco Nacional de Fomento / Entidades Financieras Oficiales,191,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2016-10-31,2015-02-23 12:29:22,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288078-mantenimiento-cctv-casa-matriz-sucursales-sbe.html
288122-auditoria-financiera-tecnica-elegibilidad,2016,288122,"Auditoria externa de los estados financieros y auditoria impositiva ejercicios 2015, 2016,2017",Empresa de Servicios Sanitarios del Paraguay / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado,18,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",3,CO,Concurso de Ofertas,2015-11-30,2015-02-26 17:34:24,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,,https://www.contrataciones.gov.py/licitaciones/planificacion/288122-auditoria-financiera-tecnica-elegibilidad.html
288276-servicio-publicacion-propaganda-medios-prensa-ad-referendum,2016,288276,SERVICIO DE PUBLICACION Y PROPAGANDA EN MEDIOS DE PRENSA - AD REFERENDUM,Fondo Ganadero / Entidades Financieras Oficiales,221,24,8,Publicidad y Propaganda,1,CD,Contratación Directa,2015-11-30,2015-12-14 11:13:48,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288276-servicio-publicacion-propaganda-medios-prensa-ad-referendum.html
288280-servicio-monitoreo-alarma-oficina-regional-pedro-juan-caballero-fondo-gana,2016,288280,SERVICIO DE MONITOREO DE ALARMA PARA LA OFICINA REGIONAL DE PEDRO JUAN CABALLERO DEL FONDO GANADERO - AD REFERENDUM,Fondo Ganadero / Entidades Financieras Oficiales,221,41,25,Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia,1,CD,Contratación Directa,2015-11-30,2015-12-14 11:02:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288280-servicio-monitoreo-alarma-oficina-regional-pedro-juan-caballero-fondo-gana.html
288677-servicio-chaperia-pintura-vehiculos,2016,288677,Servicio de Chapería y Pintura de Vehículos,Administración Nacional de Electricidad / Empresas Públicas,167,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",3,CO,Concurso de Ofertas,2015-10-31,2015-02-21 10:18:35,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),SER,Servicios,,https://www.contrataciones.gov.py/licitaciones/planificacion/288677-servicio-chaperia-pintura-vehiculos.html
289002-cambio-seccion-alimentador-mes-02-construccion-nuevo-alimentador-mes-03-ad,2016,289002,"Ampliación de Línea de MT y BT y Montaje de PD para Asentamientos de los Distritos de Curuguaty, Ybypytá, Villa Ygatimí, Corpus Christi, Villa Hayes y Escobar, Dptos. de Canindeyú, Pte. Hayes y Paraguarí ",Administración Nacional de Electricidad / Empresas Públicas,167,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,2015-10-31,2015-02-21 12:18:14,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),OBRAS,Obras,,https://www.contrataciones.gov.py/licitaciones/planificacion/289002-cambio-seccion-alimentador-mes-02-construccion-nuevo-alimentador-mes-03-ad.html
289043-lpi-fiscalizacion-construccion-avenida-costanera-norte-asuncion-segunda-et,2016,289043,LPI PARA LA FISCALIZACION DE LA CONSTRUCCION DE LA AVENIDA COSTANERA NORTE DE ASUNCION - SEGUNDA ETAPA Y CONEXION AVENIDA PRIMER PRESIDENTE CON LA RUTA NACIONAL Nº9,Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo,20,21,5,"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión",4,LPI,Licitación Pública Internacional,2015-09-30,2015-02-28 16:24:40,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),CON,Consultoria,fonacide,https://www.contrataciones.gov.py/licitaciones/planificacion/289043-lpi-fiscalizacion-construccion-avenida-costanera-norte-asuncion-segunda-et.html
289089-adquisicion-materiales-electricos-ferreteria-construccion-1,2016,289089,Adquisición de Cámaras Frigoríficas - Plurianual,Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,1684,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",3,CO,Concurso de Ofertas,2016-08-31,2015-03-19 09:22:23,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/289089-adquisicion-materiales-electricos-ferreteria-construccion-1.html
289097-adquisicion-menajes-cocina,2016,289097,Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referéndum,Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,1684,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,2016-05-31,2015-03-11 14:47:53,PYG,Guaraníes,ADJ,Adjudicado (Ejecutado),BIEN,Bienes,,https://www.contrataciones.gov.py/licitaciones/planificacion/289097-adquisicion-menajes-cocina.html
