id,planificacion_id,convocatoria_id,id_llamado,nombre_licitacion,convocante,categoria_id,categoria_codigo,categoria,tipo_procedimiento_id,tipo_procedimiento_codigo,tipo_procedimiento,_estado,estado,_sistema_adjudicacion,sistema_adjudicacion,monto_total_adjudicado,monto_periodo,_moneda,moneda,fecha_publicacion,observaciones,restricciones,organismo_financiador_id,organismo_financiador,url
267404-adquisicion-autoclave-freezer-hospital-regional-luque-1,267404-adquisicion-autoclave-freezer-hospital-regional-luque,267404-adquisicion-autoclave-freezer-hospital-regional-luque,267404,ADQUISICION DE AUTOCLAVE Y FREEZER PARA EL HOSPITAL REGIONAL DE LUQUE,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,33,17,"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud",5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,1035000000.000000000000,0.000000000000,PYG,Guaraníes,2015-04-15 10:38:13,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/267404-adquisicion-autoclave-freezer-hospital-regional-luque-1/resumen-adjudicacion.html
267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce,267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce,267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce,267578,Instalación de artefactos eléctricos e Iluminación del Lugar denominado Ycua Lucero,Municipalidad de San Miguel / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,29300000.000000000000,29300000.000000000000,PYG,Guaraníes,2015-02-04 10:23:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/267578-instalacion-artefactos-electricos-e-iluminacion-lugar-denominado-ycua-luce/resumen-adjudicacion.html
267636-lp756-2014-suministro-transformadores-potencia,267636-suministro-transformadores,267636-lp756-2014-suministro-transformadores-potencia,267636,Lp756-2014.Suministro de Transformadores de Potencia,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,11697381.000000000000,0.000000000000,USD,Dólares,2015-02-13 14:54:04,ninguna,ninguna,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/267636-lp756-2014-suministro-transformadores-potencia/resumen-adjudicacion.html
267791-lpn-n-01-2014-provision-almuerzo-escolar,267791-provision-almuerzo-escolar,267791-lpn-n-01-2014-provision-almuerzo-escolar,267791,LPN Nº 01/2014 PROVISIÓN PARA ALMUERZO ESCOLAR,Municipalidad de Pirapó / Municipalidades,30,14,Productos Alimenticios,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,665711750.000000000000,460858656.000000000000,PYG,Guaraníes,2015-02-09 09:01:24,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/267791-lpn-n-01-2014-provision-almuerzo-escolar/resumen-adjudicacion.html
268248-adquisicion-productos-alimenticios-pmt-1,268248-adquisicion-productos-alimenticios-pmt,268248-adquisicion-productos-alimenticios-pmt,268248,ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA PMT,Municipalidad de Asunción / Municipalidades,30,14,Productos Alimenticios,3,CO,Concurso de Ofertas,EJE,Ejecutado,I,Por Item,306706000.000000000000,270000000.000000000000,PYG,Guaraníes,2015-04-22 15:16:09,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268248-adquisicion-productos-alimenticios-pmt-1/resumen-adjudicacion.html
268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz,268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz,268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz,268269,MANTENIMIENTO Y REPARACION CON PROVISION DE REPUESTOS PARA CAMIONES MARCA MERCEDES BENZ,Municipalidad de Asunción / Municipalidades,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",2,CE,Contratación por Excepción,EJE,Ejecutado,T,Por Total,2400000000.000000000000,1200000000.000000000000,PYG,Guaraníes,2015-02-17 08:22:06,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268269-mantenimiento-reparacion-provision-repuestos-camiones-marca-mercedes-benz/resumen-adjudicacion.html
268447-construccion-palacete-municipal,268447-construccion-palacete-municipal,268447-construccion-palacete-municipal,268447,CONSTRUCCIÓN DE PALACETE MUNICIPAL,Municipalidad de Pedro Juan Caballero / Municipalidades,37,21,"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,11499000000.000000000000,1000000000.000000000000,PYG,Guaraníes,2015-02-05 08:07:00,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268447-construccion-palacete-municipal/resumen-adjudicacion.html
268866-mantenimiento-instalaciones-electricas-edif-humaita,268866-mantenimiento-instalaciones-electricas-edif-humaita,268866-mantenimiento-instalaciones-electricas-edif-humaita,268866,MANTENIMIENTO DE INSTALACIONES ELECTRICAS DEL EDIF. HUMAITA,Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,T,Por Total,1087403690.000000000000,0.000000000000,PYG,Guaraníes,2015-02-03 07:47:10,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/268866-mantenimiento-instalaciones-electricas-edif-humaita/resumen-adjudicacion.html
269027-lpn-70-14-adquisicion-insumos-repuestos-impresoras-ips-1,269027-adquisicion-insumos-repuestos-impresoras-ips,269027-lpn-70-14-adquisicion-insumos-repuestos-impresoras-ips,269027,LPN 70-14 ADQUISICION DE INSUMOS Y REPUESTOS PARA IMPRESORAS DEL IPS,Instituto de Previsión Social / Entidades Públicas de Seguridad Social,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,2788377500.000000000000,0.000000000000,PYG,Guaraníes,2015-05-29 17:54:10,NINGUNA,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/269027-lpn-70-14-adquisicion-insumos-repuestos-impresoras-ips-1/resumen-adjudicacion.html
269422-lp1072-14-contratacion-servicio-poda-arboles,269422-contratacion-servicio-poda-arboles,269422-lp1072-14-contratacion-servicio-poda-arboles,269422,Lp1072-14.Contratación de Servicio de Poda de Árboles ,Administración Nacional de Electricidad / Empresas Públicas,23,7,Servicios Técnicos,5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,12672472545.000000000000,0.000000000000,PYG,Guaraníes,2015-01-30 12:58:01,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/269422-lp1072-14-contratacion-servicio-poda-arboles/resumen-adjudicacion.html
269589-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1,269589-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras,269589-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras,269589,ADQUISICION DE UTILES DE OFICINA E INSUMOS PARA FOTOCOPIADORAS E IMPRESORAS,Instituto Forestal Nacional / Entes Autónomos y Autárquicos,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,EJE,Ejecutado,L,Por Lote,382214450.000000000000,382214450.000000000000,PYG,Guaraníes,2015-03-17 12:38:29,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/269589-adquisicion-utiles-oficina-e-insumos-fotocopiadoras-e-impresoras-1/resumen-adjudicacion.html
270822-adquisicion-desmalezadoras-motosierras-fumigadoras,270822-adquisicion-desmalezadoras-motosierras-fumigadoras,270822-adquisicion-desmalezadoras-motosierras-fumigadoras,270822,"ADQUISICION DE DESMALEZADORAS, MOTOSIERRAS Y FUMIGADORAS",Municipalidad de Asunción / Municipalidades,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",5,LPN,Licitación Pública Nacional,EJE,Ejecutado,I,Por Item,437900000.000000000000,437900000.000000000000,PYG,Guaraníes,2015-03-05 10:55:43,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/270822-adquisicion-desmalezadoras-motosierras-fumigadoras/resumen-adjudicacion.html
271267-lp0983-14-adquisicion-toner-impresoras-1,271267-adquisicion-toner-impresoras,271267-lp0983-14-adquisicion-toner-impresoras,271267,Lp0983-14. Adquisición de Tóner para Impresoras ,Administración Nacional de Electricidad / Empresas Públicas,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",5,LPN,Licitación Pública Nacional,ADJP,Adjudicado Parcialmente,I,Por Item,1207796262.000000000000,0.000000000000,PYG,Guaraníes,2015-03-31 14:29:40,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271267-lp0983-14-adquisicion-toner-impresoras-1/resumen-adjudicacion.html
271285-lp763-2014-suministro-equipos-maniobras-medicion-220-66-kv-celdas-metalcla,271285-suministro-equipos-maniobras-medicion-220-66-kv-celdas-metalclad-23-kv,271285-lp763-2014-suministro-equipos-maniobras-medicion-220-66-kv-celdas-metalcla,271285,Lp763-2014.Suministro de Equipos de Maniobras y Medición de 220 y 66 kV y Celdas Metalclad de 23 kV.,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,2880759.000000000000,0.000000000000,USD,Dólares,2015-03-05 10:49:05,ninguna,ninguna,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271285-lp763-2014-suministro-equipos-maniobras-medicion-220-66-kv-celdas-metalcla/resumen-adjudicacion.html
271311-lco-sicom-n-02-2014-adquisicion-toner-cartuchos-tinta-utiles-oficina-uso,271311-adquisicion-toner-cartuchos-tinta-utiles-oficina-sicom,271311-lco-sicom-n-02-2014-adquisicion-toner-cartuchos-tinta-utiles-oficina-uso,271311,"LCO SICOM Nº 02/2014 ADQUISICION DE TONER, CARTUCHOS DE TINTA Y UTILES DE OFICINA PARA USO DE LA SICOM",Secretaría de Información y Comunicación / Presidencia de la República / Poder Ejecutivo,27,11,"Utiles de oficina, Productos de papel y cartón e impresos",3,CO,Concurso de Ofertas,ADJP,Adjudicado Parcialmente,L,Por Lote,195888245.000000000000,0.000000000000,PYG,Guaraníes,2015-03-06 16:30:22,"ADENDA Nº 01
ADENDA Nº 02
ADENDA Nº 03
ADENDA Nº 04
ADENDA Nº 05
ADENDA Nº 06",INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271311-lco-sicom-n-02-2014-adquisicion-toner-cartuchos-tinta-utiles-oficina-uso/resumen-adjudicacion.html
271330-lp764-2014-suministro-cables-aislados-mufas-23-kv-cables-multifilares-1,271330-suministro-cables-aislados-mufas-23-kv-cables-multifilares,271330-lp764-2014-suministro-cables-aislados-mufas-23-kv-cables-multifilares,271330,Lp764-2014.Suministro de Cables Aislados y Mufas para 23 KV y Cables Multifilares ,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,2082245.000000000000,0.000000000000,USD,Dólares,2015-03-24 15:04:29,ninguna,ninguna,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271330-lp764-2014-suministro-cables-aislados-mufas-23-kv-cables-multifilares-1/resumen-adjudicacion.html
271343-lp796-2014-suministro-equipos-proteccion-control-medicion-comunicacion,271343-suministro-equipos-proteccion-control-medicion-comunicacion,271343-lp796-2014-suministro-equipos-proteccion-control-medicion-comunicacion,271343,"Lp796-2014.Suministro de Equipos de Protección, Control, Medición y Comunicación ",Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,2083086.000000000000,0.000000000000,USD,Dólares,2015-02-09 16:44:24,ninguna,Ninguna,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271343-lp796-2014-suministro-equipos-proteccion-control-medicion-comunicacion/resumen-adjudicacion.html
271363-lp0765-14-suministro-gabinetes-servicios-auxiliares,271363-suministro-gabinetes-servicios-auxiliares,271363-lp0765-14-suministro-gabinetes-servicios-auxiliares,271363,Lp0765-14.Suministro de Gabinetes de Servicios Auxiliares ,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,458292.000000000000,0.000000000000,USD,Dólares,2015-02-12 14:58:22,Ninguna.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271363-lp0765-14-suministro-gabinetes-servicios-auxiliares/resumen-adjudicacion.html
271381-lp684-14-adquisicion-equipos-materiales-mejoramiento-medicion-clientes-mt,271381-adquisicion-equipos-materiales-mejoramiento-medicion-clientes-mt-at,271381-lp684-14-adquisicion-equipos-materiales-mejoramiento-medicion-clientes-mt,271381,Lp684-14.Adquisición de Equipos y Materiales para el Mejoramiento de la Medición de Clientes MT/AT,Administración Nacional de Electricidad / Empresas Públicas,38,22,"Maquinarias, Equipos y herramientas mayores - Equipos de transporte",51,LPI,BM - Licitación Pública Internacional - LPI,EJE,Ejecutado,L,Por Lote,1948315.000000000000,0.000000000000,USD,Dólares,2015-03-12 09:58:20,ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,2,Banco Mundial,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271381-lp684-14-adquisicion-equipos-materiales-mejoramiento-medicion-clientes-mt/resumen-adjudicacion.html
271409-lp0985-14-adquisicion-muebles-estantes-metalicos-1,271409-adquisicion-muebles-estantes-metalicos,271409-lp0985-14-adquisicion-muebles-estantes-metalicos,271409,Lp0985-14. Adquisición de Muebles y Estantes Metálicos,Administración Nacional de Electricidad / Empresas Públicas,39,23,Muebles y Enseres,5,LPN,Licitación Pública Nacional,EJEP,Ejecutado Parcialmente,I,Por Item,473837400.000000000000,473837400.000000000000,PYG,Guaraníes,2015-04-17 15:03:46,Ninguna,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271409-lp0985-14-adquisicion-muebles-estantes-metalicos-1/resumen-adjudicacion.html
271427-adquisicion-emulsion-mezcla-asfaltica,271427-adquisicion-emulsion-mezcla-asfaltica,271427-adquisicion-emulsion-mezcla-asfaltica,271427,ADQUISICION DE EMULSION Y MEZCLA ASFALTICA,Municipalidad de Fernando de la Mora / Municipalidades,34,18,"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.",3,CO,Concurso de Ofertas,EJE,Ejecutado,T,Por Total,366720000.000000000000,366720000.000000000000,PYG,Guaraníes,2015-03-05 11:09:21,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271427-adquisicion-emulsion-mezcla-asfaltica/resumen-adjudicacion.html
271568-mantenimiento-reparaciones-menores-equipos-oficina-1,271568-mantenimiento-reparaciones-menores-equipos-oficina,271568-mantenimiento-reparaciones-menores-equipos-oficina,271568,Mantenimiento y Reparaciones Menores de Equipos de Oficina,Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo,18,2,"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos",1,CD,Contratación Directa,EJE,Ejecutado,I,Por Item,80000000.000000000000,0.000000000000,PYG,Guaraníes,2015-06-26 16:15:38,,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271568-mantenimiento-reparaciones-menores-equipos-oficina-1/resumen-adjudicacion.html
271662-adquisicion-recarga-extintores-fuego-institucion-cod-34,271662-adquisicion-recarga-extintores-fuego-institucion-cod-34,271662-adquisicion-recarga-extintores-fuego-institucion-cod-34,271662,ADQUISICIÓN DE RECARGA DE EXTINTORES DE FUEGO PARA LA INSTITUCIÓN - COD.34,Facultad de Ciencias Agrarias / Universidad Nacional de Asunción / Universidades Nacionales,32,16,Productos quimicos,1,CD,Contratación Directa,EJE,Ejecutado,T,Por Total,4260000.000000000000,0.000000000000,PYG,Guaraníes,2015-02-16 11:40:52,NINGUNA.,INHABILIDADES PREVISTAS EN EL ARTICULO 40 DE LA LEY 2051/03,,,https://www.contrataciones.gov.py/licitaciones/adjudicacion/271662-adquisicion-recarga-extintores-fuego-institucion-cod-34/resumen-adjudicacion.html
