dep;desdep;dis;desdis;zon;deszon;loc;desloc;rmen_18fp;rmen_18mp;rmen_18fe;rmen_18me;r18_a_24fp;r18_a_24mp;r18_a_24fe;r18_a_24me;r25_a_29fp;r25_a_29mp;r25_a_29fe;r25_a_29me;r30_a_34fp;r30_a_34mp;r30_a_34fe;r30_a_34me;r35_a_39fp;r35_a_39mp;r35_a_39fe;r35_a_39me;r40_a_44fp;r40_a_44mp;r40_a_44fe;r40_a_44me;r45_a_49fp;r45_a_49mp;r45_a_49fe;r45_a_49me;r50_a_54fp;r50_a_54mp;r50_a_54fe;r50_a_54me;r55_a_59fp;r55_a_59mp;r55_a_59fe;r55_a_59me;r60_a_64fp;r60_a_64mp;r60_a_64fe;r60_a_64me;rmay_65fp;rmay_65mp;rmay_65fe;rmay_65me
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;17;COL. PRIV. DEL DIVINO MAESTRO;0;0;0;0;85;89;1;1;58;55;0;0;62;55;2;0;81;77;0;1;111;95;1;0;85;73;0;0;78;64;1;0;70;70;1;1;78;46;1;0;239;143;2;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;18;FUN.MOLINOS HARIN.DEL PARAGUAY;0;0;0;0;31;33;1;0;13;4;0;0;16;16;0;0;51;44;0;0;49;44;0;1;48;57;1;0;58;42;0;0;41;61;0;0;42;43;0;0;115;91;0;0
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;19;ESC. SUB. SAN ANTONIO PADUA;0;0;0;0;163;135;1;1;117;93;0;1;121;100;1;1;92;69;0;0;115;75;1;1;114;107;1;0;115;94;1;0;101;84;1;0;102;79;2;0;301;166;3;1
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;20;COL.POL.STA.CRUZ CIRILO DUARTE;0;0;0;0;143;170;1;2;49;32;0;0;80;86;0;1;144;138;1;1;152;129;4;5;123;114;8;5;114;111;3;4;112;87;6;2;100;82;8;9;287;187;24;20
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;21;CAPILLA SAN FELIPE  Y SANTIAGO;0;0;0;0;158;132;0;1;128;105;0;0;126;111;0;0;101;86;0;0;80;85;0;1;75;72;0;1;58;60;0;1;55;45;0;0;37;41;0;1;69;68;0;2
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;22;COLEGIO CRISTO REY;0;0;0;0;125;169;2;1;140;133;0;0;180;176;1;3;161;180;1;1;60;53;1;0;26;27;0;1;24;22;1;4;17;29;1;0;20;14;1;0;41;18;2;3
0;CAPITAL;0;ASUNCION;1;LA ENCARNACION;23;FACULTAD DE MEDICINA;0;0;0;0;118;94;0;0;104;85;0;0;78;72;1;0;145;101;0;1;58;59;3;0;46;44;2;2;24;29;0;0;27;23;0;0;22;22;1;0;52;26;0;0
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;1;COL. NAC. PDTE. FRANCO;0;0;0;0;137;124;0;3;74;55;1;0;36;49;0;2;27;39;0;1;35;44;0;1;29;38;0;0;21;38;0;1;23;25;3;1;17;19;0;0;41;37;0;3
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;2;COLEGIO DANTE ALIGHIERI;0;0;0;0;54;66;0;1;42;38;1;0;18;32;0;0;23;31;2;2;18;19;3;8;30;28;7;3;21;30;7;6;32;21;7;4;15;23;4;7;46;49;16;27
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;3;COL.NAC.E.M.D.NACIONES UNIDAS;0;0;0;0;448;418;1;1;342;266;4;1;366;321;0;2;372;368;1;2;252;300;7;1;213;193;5;4;183;160;3;3;194;171;3;4;154;143;5;3;475;358;5;6
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;4;COLEGIO SUB. S. ALFONSO;0;0;0;0;114;94;1;0;106;87;0;1;86;64;0;0;51;36;0;0;69;67;0;1;56;91;0;1;66;62;0;0;72;63;0;0;72;41;0;1;157;103;2;0
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;5;ESC. NAC. DE COMERCIO NRO. 1;0;0;0;0;117;126;0;3;69;63;0;1;65;69;1;0;105;88;1;0;75;87;0;1;63;37;1;0;48;40;0;1;53;42;0;1;46;34;1;1;119;90;0;3
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;6;ESCUELA NACIONAL GRAL. DIAZ;0;0;0;0;121;143;0;3;99;103;0;1;90;99;0;2;77;68;0;1;103;86;0;1;128;94;1;0;97;84;0;1;115;98;3;1;108;88;1;1;328;237;3;1
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;7;COL.NAC.ASUNCION ESCALADA(EX NAC. DE NI�AS);0;0;0;0;138;148;3;5;77;59;0;3;53;39;0;0;74;67;0;0;106;92;3;1;84;78;1;0;69;67;1;0;70;73;0;2;63;59;1;0;170;128;1;2
0;CAPITAL;0;ASUNCION;2;LA CATEDRAL;8;UNIVERSIDAD CATOLICA;0;0;0;0;185;192;2;2;138;106;1;0;101;67;1;1;57;53;1;0;40;51;0;2;40;71;0;0;42;45;0;1;37;42;1;0;28;30;0;2;59;55;0;1
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;1;COLEGIO NAC. PEDRO P. PE�A;0;0;0;0;437;398;16;27;192;194;9;4;222;201;0;3;170;157;7;7;156;150;8;7;167;172;8;9;185;153;4;11;170;174;8;9;139;128;8;9;347;283;12;10
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;2;COL. SUB. SAN CLEMENTE MARIA;0;0;0;0;122;109;9;8;77;72;0;2;113;112;4;1;133;112;1;0;121;90;0;2;90;84;1;1;76;70;1;2;58;55;0;0;73;43;1;0;238;135;2;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;3;COL.PRIV.SAGR.CORAZON DE JESUS;0;0;0;0;118;117;3;8;61;66;1;1;61;67;0;3;91;91;2;1;92;79;0;2;100;68;2;1;76;62;1;5;86;63;2;1;81;54;0;0;252;168;1;4
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;4;UNIVERSIDAD CATOLICA-CAMPUS;0;0;0;0;359;328;0;0;207;168;1;0;189;145;3;2;197;177;4;3;156;133;5;11;122;120;5;14;134;117;2;7;136;117;8;10;114;86;9;21;211;205;27;65
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;5;COL.NAC.B. CABALLERO - C.N.C;0;0;0;0;1193;1252;8;7;305;264;3;1;261;226;1;1;247;304;3;5;306;240;10;11;240;208;7;11;200;192;11;21;205;197;12;10;170;135;15;14;458;318;42;49
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;6;COL.NAC.DR.FERNANDO DE LA MORA;0;0;0;0;284;254;3;5;172;211;3;2;270;275;0;2;309;299;2;4;219;234;1;5;193;162;3;3;137;153;0;5;139;119;0;4;111;89;0;3;329;205;4;4
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;7;ESCUELA SANTA ANA;0;0;0;0;707;682;2;2;378;375;2;1;432;397;3;0;348;328;0;1;252;259;2;7;251;230;2;3;240;198;0;2;253;205;0;0;166;171;0;0;364;295;0;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;8;COLEGIO STA. T. DEL NI�O JESUS;0;0;0;0;257;221;6;3;169;128;4;0;202;149;0;1;255;215;2;2;251;206;2;3;172;154;1;1;153;129;1;1;172;131;1;3;158;105;1;1;388;265;6;1
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;9;CENTRO EDUCATIVO JESUS;0;0;0;0;126;121;2;0;98;67;0;0;108;93;1;1;140;124;0;1;97;86;1;0;74;54;0;1;82;58;0;0;84;62;0;2;55;54;1;2;152;111;5;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;10;LICEO PRIVADO 1RO. DE MARZO;0;0;0;0;172;132;2;0;92;97;1;2;102;97;0;0;87;68;0;1;57;56;1;0;88;64;0;1;67;82;0;0;64;45;0;1;47;41;1;1;156;101;0;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;11;COLEGIO SAN JOSE;0;0;0;0;344;325;7;12;233;240;5;1;223;267;4;2;334;300;7;2;253;259;3;8;171;154;5;17;178;148;20;14;151;139;20;15;174;127;14;15;427;287;72;48
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;12;COLEGIO PERPETUO SOCORRO;0;0;0;0;200;174;2;2;86;68;2;0;136;111;1;1;201;141;1;1;175;156;1;3;178;152;0;1;140;142;1;0;172;144;2;2;153;111;4;2;481;285;3;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;13;COL. JUAN MANUEL FRUTOS 370;0;0;0;0;373;323;2;4;132;118;1;0;208;213;0;1;187;186;2;3;176;167;2;3;154;146;2;2;151;136;0;0;157;126;1;0;131;108;0;2;383;236;5;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;14;COLEGIO NAC. VIRGEN DE FATIMA;0;0;0;0;243;237;2;2;166;156;0;0;177;155;0;1;151;108;0;0;175;151;1;2;168;165;1;0;168;162;1;2;161;139;0;0;156;125;1;0;401;263;0;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;15;ESCUELA DR. LEANDRO PRIETO;0;0;0;0;124;128;2;2;88;74;0;0;76;94;0;0;107;86;0;3;101;92;1;4;73;82;5;1;67;55;0;2;69;42;1;0;51;35;2;1;153;102;2;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;16;COL.SAN CAYET. DE FE Y ALEGRIA;0;0;0;0;305;291;1;3;146;142;0;0;126;147;0;0;119;114;1;2;113;94;0;1;114;96;0;2;84;75;0;0;62;75;0;0;44;70;0;1;104;105;2;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;17;ESC.BAS. 206 PROF.MANUEL RIQUELME (EX COL.HAITI));0;0;0;0;154;166;3;3;106;105;0;0;129;107;0;2;175;153;0;0;159;119;0;0;108;82;0;0;131;88;0;1;120;93;2;2;94;66;0;1;259;147;0;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;18;ESCUELA REPUBLICA ARGENTINA;0;0;0;0;294;282;15;8;201;191;3;1;229;201;2;1;260;235;3;2;181;176;5;7;127;133;5;7;113;112;4;7;117;107;7;8;91;109;4;9;274;177;18;24
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;19;COLEGIO PRIVADO SAN ANDRES;0;0;0;0;232;210;0;0;178;142;0;2;174;137;5;2;149;130;0;1;129;100;1;3;117;126;2;2;95;116;0;3;116;89;0;0;95;81;2;3;285;194;5;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;20;COLEGIO REPUBLICA DE HUNGRIA;0;0;0;0;203;208;0;1;183;157;1;0;145;152;0;0;181;133;0;0;146;120;0;2;108;134;0;0;96;84;1;1;95;79;1;0;63;52;0;0;149;116;0;4
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;21;COLEGIO REPUBLICA DE COLOMBIA;0;0;0;0;98;116;1;1;76;51;0;0;74;70;1;1;48;54;2;2;86;96;0;0;93;101;2;0;87;104;1;0;83;71;1;0;65;54;1;0;231;168;3;1
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;22;COLEGIO MARISCAL  LOPEZ;0;0;0;0;154;163;3;1;79;76;2;0;121;81;1;1;112;95;1;0;132;85;0;0;113;98;1;1;119;99;1;1;111;90;0;0;101;83;0;1;286;197;3;5
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;23;COLEGIO SAN PIO X;0;0;0;0;188;219;9;4;110;151;0;1;132;140;1;1;110;124;2;1;113;113;0;1;92;97;1;0;98;110;1;1;110;72;1;0;95;74;0;0;278;166;3;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;24;COLEGIO SANTA ROSA;0;0;0;0;195;177;2;3;97;126;0;1;152;159;0;3;198;158;0;0;145;146;3;1;120;123;2;0;96;102;2;1;108;88;3;0;76;68;0;1;248;142;2;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;25;COLEGIO SANTISIMO REDENTOR;0;0;0;0;461;413;1;0;323;297;0;1;267;220;0;0;420;345;2;1;361;300;7;7;314;267;7;12;270;264;5;5;297;255;3;1;214;226;3;6;561;384;13;13
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;26;COL.PRIV. NTRA.SRA. DEL HUERTO;0;0;0;0;219;183;1;0;185;145;1;0;204;175;2;3;282;255;0;1;224;208;3;1;122;135;0;2;107;99;1;2;122;99;0;1;97;77;0;1;254;195;0;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;27;COLEGIO DELFIN CHAMORRO;0;0;0;0;562;593;2;1;396;396;1;1;445;386;1;2;415;397;3;1;306;311;6;3;300;282;5;4;254;244;1;3;246;237;0;0;197;200;2;2;501;326;1;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;28;COL.E.M.D.JUAN RAMON DAHLQUIST;0;0;0;0;380;404;4;3;281;258;0;0;292;262;1;2;261;230;1;0;209;208;1;1;177;216;2;1;211;205;0;1;197;217;3;0;136;146;0;0;349;308;1;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;29;COLEGIO REPUBLICA DE CUBA;0;0;0;0;279;318;3;1;189;174;0;0;166;167;0;0;139;138;0;1;170;161;3;1;147;156;0;0;151;150;0;0;117;128;0;1;95;80;0;0;233;185;1;3
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;30;IGLESIA SAN VICENTE;0;0;0;0;529;486;14;11;339;308;6;5;381;301;6;4;264;236;7;10;290;244;21;27;280;249;34;36;247;224;31;33;306;239;39;35;224;190;57;51;549;413;143;169
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;31;COL. IGNACIO A. PANE;0;0;0;0;473;476;4;3;319;343;1;0;277;315;0;0;329;308;1;1;260;264;2;4;218;215;0;2;193;211;1;0;186;172;1;1;143;150;0;1;326;225;3;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;32;COL. GENERAL SANTOS;0;0;0;0;181;169;4;1;130;126;1;0;130;123;0;0;125;126;2;2;130;120;3;1;115;84;1;1;118;92;0;1;98;91;0;1;109;94;0;0;328;206;2;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;33;COL. PRIV. MARIA AUXILIADORA;0;0;0;0;140;110;4;0;136;89;1;4;88;60;1;2;120;75;1;0;88;57;0;2;73;70;0;7;65;41;1;1;49;39;0;1;53;31;2;1;126;61;1;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;34;COL.NAC.DE COMERCIO 2;0;0;0;0;208;183;6;1;141;143;3;1;130;152;1;2;116;117;1;1;111;106;1;3;112;80;0;2;87;76;1;0;95;78;1;2;96;68;1;1;267;184;1;4
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;35;VIRGEN STELA MARIS - ITA ENRAMADA;0;0;0;0;181;166;0;3;83;66;0;1;90;77;1;0;112;83;0;1;119;75;1;1;74;69;0;0;75;64;1;0;60;57;0;0;44;20;0;1;107;83;1;1
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;36;COL.VIRGEN DE LOS DOLORES;0;0;0;0;60;53;1;2;50;51;2;2;51;49;1;3;100;88;1;0;73;59;0;3;34;47;0;2;31;29;0;0;39;29;3;1;27;35;0;1;60;45;5;2
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;37;ESC.PIACCENTINI;0;0;0;0;294;231;0;0;185;202;0;0;181;141;0;0;238;220;0;0;160;182;2;3;126;120;1;2;83;105;1;0;79;53;0;0;59;66;0;0;118;89;0;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;38;ESC.SAN DIEGO Y SAN CATERIN;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;39;ESC. SANTA ROSA;0;0;0;0;11;2;0;0;9;4;0;0;6;5;0;0;3;5;0;0;2;2;0;0;1;1;0;0;1;0;0;0;4;1;0;0;0;2;0;0;4;2;0;0
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;40;COL.PARROQ.VIRGEN DEL CARMEN;0;0;0;0;284;255;1;4;138;94;0;0;165;134;1;0;198;158;0;2;180;147;3;2;122;132;2;3;138;138;1;2;173;158;1;0;186;160;2;1;635;632;8;9
0;CAPITAL;0;ASUNCION;3;SAN ROQUE;41;ESC. ADELA SPERATTI;0;0;0;0;63;66;2;2;52;57;0;1;72;129;0;1;93;105;0;0;85;119;1;1;34;42;3;0;30;30;0;2;30;23;0;0;26;16;0;1;65;42;0;0
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;1;ESC. BETANIA;0;0;0;0;101;92;0;0;35;30;2;0;32;30;0;0;19;28;0;0;61;50;0;2;58;57;0;0;46;57;0;1;49;61;0;0;36;33;0;0;97;67;1;3
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;2;COL. YSATY;0;0;0;0;365;318;5;2;174;177;0;1;223;187;0;2;250;226;3;2;160;172;10;8;134;117;13;8;118;109;7;8;107;101;10;9;88;74;8;11;227;176;25;23
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;3;ESC. EUDORO CACERES;0;0;0;0;420;356;2;1;223;220;0;2;255;237;0;0;271;241;1;2;224;231;3;2;206;216;1;2;173;172;0;2;177;140;2;2;160;113;0;3;369;266;4;5
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;4;COL. PRIV.SAN CRISTOBAL;0;0;0;0;327;259;8;15;277;226;1;3;333;307;4;5;476;415;6;6;329;272;4;4;201;175;2;3;206;162;2;2;213;147;2;1;181;153;5;4;485;328;12;9
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;5;COL. PABLO L. AVILA;0;0;0;0;391;363;0;1;246;212;0;2;252;229;1;1;287;285;0;0;206;188;5;6;162;143;7;4;137;113;2;0;93;114;0;3;82;73;2;4;279;189;6;11
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;6;COL.SUB.MCAL.F.SOLANO LOPEZ;0;0;0;0;147;159;2;3;107;104;1;1;78;80;0;2;81;108;0;1;103;118;0;2;67;69;0;0;71;58;0;2;59;52;1;1;40;50;1;0;118;96;0;3
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;7;COL. POLITECNICO J. GUTENTBERG;0;0;0;0;55;56;1;0;102;50;2;0;93;75;1;0;60;44;1;0;32;29;0;3;18;26;1;2;20;14;1;0;21;15;0;0;14;14;0;0;35;39;0;0
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;8;COL.NAC.CAP.PEDRO J.CABALLERO;0;0;0;0;208;209;4;15;109;128;2;2;135;130;2;0;117;123;2;2;156;128;0;1;148;129;1;1;110;107;3;1;139;95;2;2;132;106;3;4;342;248;9;3
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;9;COL. LUIS ALBERTO DE HERRERA;0;0;0;0;639;602;9;8;447;456;3;2;397;386;2;4;301;269;0;3;295;263;4;3;293;240;3;4;326;243;2;6;297;252;3;1;243;192;2;1;641;445;5;6
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;10;COL. SUB. VILLA AURELIA;0;0;0;0;51;50;5;0;44;29;1;0;33;29;1;0;36;26;0;0;41;43;1;1;46;35;0;0;42;40;0;1;46;41;0;0;38;37;0;1;98;63;2;0
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;11;ESC. REPUBLICA DE BOLIVIA;0;0;0;0;71;77;7;2;43;31;0;1;59;58;0;2;67;71;0;1;76;73;3;0;50;71;1;1;46;35;1;0;29;30;0;2;37;33;0;0;125;70;2;1
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;12;ESC. JUAN DE ZALAZAR;0;0;0;0;157;153;4;1;73;63;2;2;96;73;0;0;116;95;0;0;109;102;2;1;107;100;2;1;91;72;1;2;89;81;2;2;80;60;1;0;263;159;3;2
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;13;COL. PRIV. GOETHE;0;0;0;0;343;331;9;23;210;186;4;2;224;203;2;2;234;207;3;0;134;107;2;5;92;73;7;2;95;66;2;4;107;68;4;3;102;78;4;1;180;170;7;9
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;14;COL. PRIV. VIRGEN DE NAZARETH;0;0;0;0;431;409;2;4;291;278;1;0;321;240;5;3;345;318;1;2;329;289;3;4;235;191;1;4;204;200;0;2;242;156;2;3;175;143;1;1;495;334;7;3
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;15;LICEO NAC.GRAL.PATRICIO ESCOBAR;0;0;0;0;337;300;4;0;181;162;0;1;238;213;2;0;299;243;2;0;279;206;3;1;245;203;2;1;185;190;2;3;144;124;1;2;134;103;0;0;383;284;3;1
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;16;ESC. MAESTRO HERMINIO GIMENEZ;0;0;0;0;173;154;1;0;111;106;0;0;122;101;0;0;119;82;0;0;151;127;3;0;196;158;1;1;155;121;1;4;139;100;1;1;127;100;2;0;338;262;4;2
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;17;CLUB GENERAL GENES;0;0;0;0;110;102;4;6;71;53;2;1;80;90;0;0;102;72;1;2;149;131;0;3;155;142;1;0;108;107;2;0;85;78;0;3;92;73;3;3;317;209;1;6
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;18;CENTRO EDUC. SAN PABLO;0;0;0;0;298;275;4;4;177;112;1;0;161;122;0;0;214;197;0;1;206;226;5;3;185;165;0;1;141;134;0;0;132;85;0;1;112;87;1;0;339;224;2;0
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;19;COL. PRIV. APOSTOLICO SAN JOSE;0;0;0;0;112;122;0;2;88;74;1;0;103;84;1;0;84;84;1;0;106;102;7;3;70;88;3;0;83;78;1;1;70;62;1;2;66;58;8;5;157;117;8;10
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;20;COL. ALVARIN ROMERO;0;0;0;0;297;260;7;13;177;170;2;1;214;236;0;2;348;287;2;1;254;258;4;1;200;180;2;3;202;167;0;3;186;143;1;4;153;126;1;2;456;293;7;2
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;21;COL. SAN MARTIN;0;0;0;0;341;319;14;19;213;197;1;1;257;227;2;1;320;282;1;3;263;241;4;2;152;166;1;4;169;149;1;5;158;132;3;3;131;95;0;1;345;257;8;4
0;CAPITAL;0;ASUNCION;4;LA RECOLETA;22;COL. NAC. RCA. DE PANAMA;0;0;0;0;261;307;6;8;251;235;4;4;260;239;2;2;231;170;0;2;205;155;18;20;214;183;35;32;219;206;32;23;183;167;31;31;160;138;29;24;475;348;115;112
